﻿Espècies arbòries forestals
Abrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080018&lang=es
;1999
   Total;
 total;
 explot.;10
 ha;216
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;10
 ha;216
     Frondoses;
 total;
 explot.;1
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;3
       Resinoses;
 total;
 explot.;3
 ha;137
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;137
         Mixtes;
 total;
 explot.;6
 ha;77
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;77

