﻿Población a 1 de enero. Por nacionalidad (continentes)
Massanes
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171019&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;764;22;23;8;5;3;0;825
2021;763;19;10;5;4;2;0;803
2020;755;24;7;3;3;4;0;796
2019;721;24;5;2;3;6;0;761
2018;690;22;4;5;3;6;0;730
2017;683;20;2;5;5;6;0;721
2016;704;23;0;6;3;6;0;742
2015;686;23;0;5;4;4;0;722
2014;687;19;0;4;4;8;1;723
2013;672;13;0;7;2;13;1;708
2012;678;11;0;5;4;13;0;711
2011;668;13;0;5;4;10;0;700
2010;692;13;0;5;5;11;0;726
2009;681;14;0;5;4;9;0;713
2008;679;16;0;3;4;7;0;709
2007;664;14;0;3;4;8;0;693
2006;642;6;2;2;2;6;0;660
2005;610;6;1;1;1;5;0;624
2004;577;6;1;1;0;3;0;588
2003;558;5;0;1;1;2;0;567
2002;555;4;0;8;1;0;1;569
2001;545;3;0;0;1;0;0;549
2000;537;4;0;0;1;0;0;542

