﻿Espècies arbòries forestals
Prat de Comte
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431172&lang=en
;1999
   Total;
 total;
 explot.;37
 ha;1525
 comercial;
 explot.;2
 ha;14
 no comercial;
 explot.;36
 ha;1511
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;36
 ha;1525
 comercial;
 explot.;2
 ha;14
 no comercial;
 explot.;35
 ha;1511
         Mixtes;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0

