﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:13&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;52992;6729;59721;3444;27078;1284;11247;43053;102771
De 0 a 24 anys;876;126;1002;3;0;786;870;1659;2661
De 25 a 34 anys;10755;939;11694;54;0;336;2520;2910;14604
De 35 a 44 anys;15867;1512;17379;333;0;96;2619;3048;20427
De 45 a 54 anys;15030;1965;16995;1086;3;45;2223;3357;20355
De 55 a 64 anys;9357;2181;11538;1932;1302;21;1941;5196;16728
De 65 a 74 anys;954;6;960;18;10752;3;699;11472;12429
De 75 a 84 anys;132;0;132;12;8982;0;246;9240;9375
85 anys o més;21;0;21;6;6036;0;123;6165;6189
Dones;51465;6426;57891;3846;58878;1443;38733;102900;160794
De 0 a 24 anys;957;117;1074;0;0;849;816;1665;2739
De 25 a 34 anys;11592;999;12591;30;0;381;2379;2790;15378
De 35 a 44 anys;13095;1242;14337;246;0;132;1959;2337;16674
De 45 a 54 anys;12513;1509;14022;756;3;45;1650;2454;16473
De 55 a 64 anys;11412;2550;13962;2100;1944;30;2625;6699;20664
De 65 a 74 anys;1383;9;1392;42;21531;3;5901;27477;28872
De 75 a 84 anys;354;3;357;96;21126;0;11592;32814;33177
85 anys o més;156;0;156;570;14274;0;11817;26661;26817
Total;104457;13155;117612;7290;85953;2724;49983;145950;263565
De 0 a 24 anys;1833;240;2073;3;0;1635;1686;3324;5400
De 25 a 34 anys;22347;1938;24285;84;0;714;4899;5697;29982
De 35 a 44 anys;28965;2757;31722;579;0;225;4581;5385;37104
De 45 a 54 anys;27543;3474;31017;1845;6;87;3873;5811;36828
De 55 a 64 anys;20769;4731;25500;4029;3243;51;4563;11886;37392
De 65 a 74 anys;2337;15;2352;57;32286;6;6600;38949;41301
De 75 a 84 anys;486;3;489;114;30111;3;11841;42069;42552
85 anys o més;177;0;177;579;20310;0;11940;32829;33006

