﻿Population. By year of arrival in Spain, sex and place of birth
Taradell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082785&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;0;0;0;0;0;18;24;39;18;24;42
2019;0;0;0;0;0;3;21;30;51;21;30;54
2018;3;3;3;0;0;0;15;15;30;21;15;33
2017;0;0;0;0;0;0;15;9;21;15;9;24
2016;3;3;6;0;0;0;12;15;27;15;18;33
2011-2015;9;3;9;0;0;0;36;48;84;42;48;90
2001_2010;6;6;9;3;0;0;132;162;294;138;165;303
1991-2000;3;0;3;0;0;0;33;33;66;33;36;69
1981-1990;0;0;0;0;0;0;18;15;33;15;15;30
Before 1981;0;0;0;0;0;0;12;15;27;12;12;24
He has always lived there;2817;2760;5577;180;207;387;0;0;0;2997;2967;5964
Total;2838;2772;5610;183;207;393;309;360;666;3330;3339;6669

