﻿Nombre d'explotacions i superfície censada
Mont-roig del Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430923&lang=en
;2009;1999
      Total explot.;282;304
      Sense terres explot.;2;3
     Amb terres;;
 total;;
 explot.;280;301
 ha;2198;2498
 amb ramaderia;;
 explot.;15;13
 ha;122;132
 sense ramaderia;;
 explot.;265;288
 ha;2076;2366
 amb SAU;;
 explot.;278;300
 ha;2012;1996
 amb altres terres;;
 explot.;102;122
 ha;186;501

