﻿Indicadores de viviendas
Deltebre
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:439018&lang=es
;2021
Proporción de viviendas principales (%);59,6
Proporción de viviendas no principales (%);40,4
Proporción de viviendas principales de propiedad (%);78,4
Proporción de viviendas principales de alquiler (%);13,5
Proporción de viviendas principales en otro régimen de tenencia (%);8,2
Proporción de viviendas principales de hasta 45 m2 (%);5,2
Proporción de viviendas principales de 46 m2 a 60 m2 (%);12,3
Proporción de viviendas principales de 61 m2 a 90 m2 (%);33,1
Proporción de viviendas principales de 91 m2 a 120 m2 (%);22,1
Proporción de viviendas principales de más de 120 m2 (%);26,0
Proporción de viviendas principales construidas hasta 1950 (%);18,8
Proporción de viviendas principales construidas de 1951 a 1970 (%);15,3
Proporción de viviendas principales construidas de 1971 a 1980 (%);11,0
Proporción de viviendas principales construidas de 1981 a 2000 (%);22,7
Proporción de viviendas principales construidas en 2001 o después (%);30,7

