﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Reus. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:431233
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;1;7;7;7;1;16;0;42
1990;18;3;17;12;17;2;50;5;124
1989;24;3;19;21;23;6;79;2;177
1988;26;1;22;18;22;2;82;3;176
1987;31;2;20;7;24;4;49;2;139
1986-81;115;10;114;72;103;14;293;5;726
1980-71;416;54;396;461;543;63;2062;19;4014
1970-61;385;69;325;514;594;89;2390;14;4380
1960-51;130;25;129;227;277;54;999;3;1844
1950-41;36;16;30;72;77;17;245;1;494
1940-31;12;2;7;13;26;4;63;0;127
1930-21;1;0;0;2;0;2;2;0;7
1920 i abans;0;0;0;0;0;0;0;0;0
Total;1197;186;1086;1426;1713;258;6330;54;12250

