﻿Impost de béns immobles de naturalesa urbana (IBI)
Gratallops
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430691&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;289;12310;80018;42595;277
2021;1990;290;12060;78390;41586;270
2020;1990;290;12052;78336;41559;270
2019;1990;288;12031;78199;41774;272
2018;1990;290;12049;78320;41548;270
2017;1990;289;12023;78151;41602;270
2016;1990;285;8931;58052;31337;204
2015;1990;286;8088;57826;28280;202
2014;1990;286;7182;51353;25112;180
2013;1990;274;6168;44101;22511;161
2012;1990;292;5691;40692;19490;139
2011;1990;286;5191;20764;18150;73
2010;1990;264;4516;18065;17106;68
2009;1990;269;4391;17564;16323;65
2008;1990;269;4324;17295;16074;64
2007;1990;262;4104;16414;15664;63
2006;1990;264;4023;16093;15239;61

