﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Garraf
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=com:17&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;18800;2505;1850;23155
Curs 2021/22;18835;2445;1770;23055
Curs 2020/21;19140;2380;1745;23265
Curs 2019/20;19545;2340;1680;23570
Curs 2018/19;19555;2215;1595;23365
Curs 2017/18;19550;2035;1585;23170
Curs 2016/17;19525;2100;1605;23225
Curs 2015/16;19720;2030;1525;23280
Curs 2014/15;19470;2040;1490;23000
Curs 2013/14;19375;2035;1495;22905
Curs 2012/13;19365;1930;1465;22765
Curs 2011/12;18920;1885;1445;22245

