﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Feliu de Pallerols
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171616&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;7;4;27;40
12/2023 (p);2;8;3;27;40
09/2023 (p);2;8;3;27;40
06/2023 (p);2;8;3;27;40
03/2023 (p);2;8;3;25;38
12/2022 (p);2;8;3;23;36
09/2022 (p);2;7;3;23;35
06/2022 (p);3;7;3;23;36
03/2022 (p);2;7;3;21;33
12/2021 (p);2;6;3;20;31
09/2021 (p);1;6;3;22;32
06/2021 (p);1;7;3;24;35
03/2021 (p);1;7;4;23;35
12/2020 (p);1;7;4;23;35

