﻿Coneixement del català dels ocupats per professió (CCO94)
Alta Ribagorça. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:05
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;224;223;209;207;163;1
Científics i intel·lectuals;183;182;179;181;172;1
Tècnics i prof. de suport;124;124;120;122;112;0
Empleats administratius;126;125;119;120;98;1
Serveis i venedors;241;237;219;216;175;4
Act. agràries i pesqueres;77;77;75;76;62;0
Indústria i construcció;275;267;218;224;116;8
Instal. ,maquinària, muntadors;119;118;104;101;67;1
Treballadors no qualificats;164;158;114;113;65;6
Forces armades;1;1;1;1;1;0
Total;1534;1512;1358;1361;1031;22

