﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:11
;Habitatges principals;Habitatges no principals;Total
2011;1719;183;1905
2012;864;156;1017
2013;606;72;678
2014;747;72;816
2015;534;78;612
2016;582;87;669
2017;891;99;987
2018;1089;177;1266
2019;1284;384;1668
2020;531;570;1098
Total;8847;1872;10719

