﻿Habitatges principals. Per superfície útil i any de construcció
Caldes d'Estrac. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080327
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;1;0;0;0;0;0;0;1
De 30 a 40 m²;1;1;0;0;0;0;1;0;3
De 41 a 50 m²;2;5;1;3;3;6;1;2;23
De 51 a 60 m²;14;1;0;2;4;35;7;1;64
De 61 a 70 m²;8;15;0;2;15;29;8;3;80
De 71 a 80 m²;7;8;0;2;8;29;7;4;65
De 81 a 90 m²;20;13;0;2;6;11;14;11;77
De 91 a 100 m²;7;8;1;2;8;16;7;6;55
De 101 a 110 m²;3;2;0;0;1;3;3;2;14
De 111 a 120 m²;6;6;0;0;4;5;12;1;34
De 121 a 130 m²;3;2;0;0;0;4;3;1;13
De 131 a 140 m²;1;3;1;0;0;3;2;2;12
De 141 a 150 m²;1;1;0;1;1;4;4;5;17
De 151 a 180 m²;2;0;0;0;0;2;1;3;8
De 181 a 210 m²;0;1;0;0;0;0;4;2;7
Més de 210 m²;4;4;0;1;5;2;0;2;18
Total;79;71;3;15;55;149;74;45;491

