﻿Població. Per sexe i edat quinquennal
Benavent de Segrià. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250539
;Homes;Dones;Total
De 0 a 4 anys;28;37;65
De 5 a 9 anys;39;38;77
De 10 a 14 anys;40;41;81
De 15 a 19 anys;54;57;111
De 20 a 24 anys;50;44;94
De 25 a 29 anys;42;34;76
De 30 a 34 anys;39;45;84
De 35 a 39 anys;64;38;102
De 40 a 44 anys;74;56;130
De 45 a 49 anys;70;75;145
De 50 a 54 anys;90;57;147
De 55 a 59 anys;67;52;119
De 60 a 64 anys;48;54;102
De 65 a 69 anys;40;25;65
De 70 a 74 anys;23;35;58
De 75 a 79 anys;21;19;40
De 80 a 84 anys;17;20;37
De 85 a 89 anys;19;15;34
De 90 a 94 anys;4;6;10
De 95 a 99 anys;1;3;4
100 anys o més;0;0;0
Total;830;751;1581

