﻿Población a 1 de enero. Por nacionalidad (continentes)
Prat de Llobregat, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081691&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;58909;1199;226;1658;536;1451;1051;65030
2021;59301;1251;231;1743;525;1402;1079;65532
2020;59263;1256;194;1794;559;1278;1041;65385
2019;59068;1255;172;1681;447;1032;944;64599
2018;59060;1211;153;1585;384;908;831;64132
2017;59069;1174;145;1566;308;859;776;63897
2016;58693;1126;142;1585;294;847;770;63457
2015;58455;1107;134;1526;258;886;648;63014
2014;58006;1144;128;1650;252;1100;586;62866
2013;57843;1227;147;1827;288;1492;595;63419
2012;57480;1287;144;1762;266;1729;494;63162
2011;57486;1488;136;1772;253;1929;435;63499
2010;57219;1400;121;1852;274;2215;353;63434
2009;57230;1416;119;1790;254;2294;315;63418
2008;57266;1282;99;1656;214;2165;217;62899
2007;57587;984;83;1613;181;2019;196;62663
2006;58201;385;556;1589;200;1928;210;63069
2005;58921;279;461;1518;177;1670;164;63190
2004;59548;222;335;1379;141;1382;141;63148
2003;60234;209;225;1296;129;1068;151;63312
2002;60894;157;101;1090;100;658;112;63112
2001;61487;125;39;925;77;377;109;63139
2000;61774;107;21;688;67;205;94;62956

