﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Caldes de Malavella. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:170335
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1402;481;405;3331;1497;5191
Homes;608;241;173;1354;1018;2594
Dones;795;240;232;1977;479;2596
Estrangers;..;..;..;410;..;475
Homes;..;..;..;..;..;271
Dones;..;..;..;204;..;204
Total;1616;504;405;3740;1523;5666
Homes;704;264;173;1559;1044;2865
Dones;912;240;232;2181;479;2801

