﻿Població ocupada. Per situació professional, sexe i edat
Vimbodí i Poblet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431763
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;6;1;7;0;0;0;8;2;10
De 20 a 24 anys;0;0;0;3;1;4;0;0;0;0;0;0;17;7;24;3;5;8;0;0;0;23;13;36
De 25 a 29 anys;2;0;2;3;1;4;0;0;0;0;0;0;20;6;26;6;8;14;0;0;0;31;15;46
De 30 a 34 anys;2;1;3;4;2;6;0;0;0;0;0;0;30;16;46;12;7;19;0;0;0;48;26;74
De 35 a 39 anys;3;0;3;6;3;9;0;0;0;0;0;0;20;12;32;4;7;11;0;0;0;33;22;55
De 40 a 44 anys;4;0;4;9;3;12;1;0;1;0;0;0;15;6;21;4;1;5;0;0;0;33;10;43
De 45 a 49 anys;3;5;8;4;2;6;0;0;0;0;0;0;20;8;28;4;5;9;0;0;0;31;20;51
De 50 a 54 anys;3;1;4;7;5;12;0;0;0;0;0;0;10;5;15;1;3;4;0;0;0;21;14;35
De 55 a 59 anys;1;0;1;7;5;12;0;0;0;0;0;0;13;5;18;2;2;4;0;0;0;23;12;35
De 60 a 64 anys;0;0;0;4;2;6;0;0;0;0;0;0;4;2;6;1;0;1;0;0;0;9;4;13
65 anys o més;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Total;18;7;25;48;24;72;1;0;1;0;0;0;151;68;219;44;39;83;0;0;0;262;138;400

