﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Xerta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430521
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;36;48;0;855;945
Homes;3;21;24;0;426;474
Dones;0;12;24;0;432;471
Estrangera;3;3;3;0;90;93
Homes;0;0;0;0;39;42
Dones;3;0;0;0;51;51
Total;3;36;51;0;945;1038
Homes;3;21;24;0;465;513
Dones;3;15;24;0;480;522

