﻿Població. Per estat civil, sexe i edat quinquennal
Deltebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:439018&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;798;771;1569;0;0;0;0;0;0;0;0;0;0;0;0;801;768;1569
De 15 a 19 anys;279;258;537;0;3;3;0;0;0;0;0;0;9;3;12;288;264;552
De 20 a 24 anys;318;234;552;3;9;12;0;0;0;3;0;0;12;3;12;330;246;576
De 25 a 29 anys;246;183;426;18;45;66;0;0;0;0;3;6;18;12;33;285;243;528
De 30 a 34 anys;186;141;327;81;129;213;0;0;0;3;12;15;33;21;54;303;303;612
De 35 a 39 anys;189;129;315;147;213;357;0;0;0;21;27;48;36;21;57;390;393;783
De 40 a 44 anys;192;111;303;249;285;531;0;9;12;42;81;123;30;24;54;510;507;1017
De 45 a 49 anys;90;30;123;282;282;564;3;15;15;81;75;156;21;18;39;477;417;897
De 50 a 54 anys;51;24;75;270;270;543;6;15;18;87;72;162;21;15;39;432;399;834
De 55 a 59 anys;36;21;54;291;282;576;9;36;45;75;66;141;15;18;33;423;423;846
De 60 a 64 anys;39;18;57;264;246;513;15;36;48;54;60;114;9;9;18;384;366;750
De 65 a 69 anys;21;21;42;234;225;462;15;54;69;36;30;69;9;0;9;315;333;648
De 70 a 74 anys;15;12;27;219;225;444;12;78;93;18;15;33;9;3;12;273;339;609
De 75 a 79 anys;9;12;18;189;147;333;27;108;135;15;6;21;3;3;3;240;273;513
De 80 a 84 anys;6;3;6;129;72;204;24;102;126;3;6;9;0;3;6;165;183;348
De 85 a 89 anys;0;3;3;93;54;144;30;114;144;6;0;9;0;0;0;129;174;300
De 90 a 94 anys;0;3;0;27;3;30;15;96;111;0;0;0;0;3;3;39;102;141
De 95 a 99 anys;0;0;0;3;0;3;6;18;27;0;0;0;0;0;0;9;18;30
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2469;1971;4440;2502;2484;4989;159;687;846;447;453;900;225;159;384;5802;5754;11559

