﻿Employed population. By large groups of occupation
Seu d'Urgell, la
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:252038&lang=en
;2011
Managers;252
Professionals;912
Technicians and associate professionals;609
Clerical support workers;635
Service and sales workers;1358
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;1034
Plant and machine operators, and assemblers;270
Elementary occupations;455
Armed forces occupations;..
Total;5631

