﻿Population. By year of arrival in Spain
Sant Andreu de la Barca
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081960&lang=en
;2021
2020;141
2019;201
2018;171
2017;147
2016;120
2011-2015;480
2001_2010;1875
1991-2000;465
1981-1990;114
Before 1981;162
He has always lived there;23325
Total;27207

