﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Noguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5073&geo=com:23&lang=es
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;10
 ha;37
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;8
 ha;35
     Planters;
 total;
 explot.;21
 ha;64
 secà;
 explot.;3
 ha;4
 regadiu;
 explot.;18
 ha;59
        Conreus llenyosos d'hivernacle;
 explot.;5
 ha;18
         Altres conreus permanents;
 total;
 explot.;12
 ha;39
 secà;
 explot.;10
 ha;36
 regadiu;
 explot.;2
 ha;3

