﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Pineda de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:081635&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;2;3;1;2;3;0;2;2;6;0;6;2;1;3;0;0;0;10;7;17
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;2;1;3
Indústria química;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;8;2;10;0;0;0;10;2;12
Const. maquin. mat. elèctric;0;0;0;0;0;0;2;3;5;2;2;4;1;1;2;1;0;1;14;0;14;0;0;0;20;6;26
Material transport;0;0;0;0;0;0;1;0;1;4;0;4;0;0;0;0;0;0;1;0;1;0;0;0;6;0;6
Alimentació i begudes;0;0;0;0;0;0;0;1;1;3;4;7;0;1;1;0;0;0;6;2;8;0;0;0;9;8;17
Tèxtil, cuir i confecció;0;0;0;0;0;0;6;3;9;1;7;8;4;5;9;0;0;0;57;92;149;0;0;0;68;107;175
Suro i fusta;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Paper i arts gràfiques;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;3;2;5
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;1;2;3;0;1;1;0;0;0;1;2;3;0;0;0;2;5;7
Construcció;0;0;0;0;0;0;0;2;2;1;1;2;2;2;4;0;0;0;147;2;149;0;0;0;150;7;157
Comerç i reparació;0;0;0;0;0;0;1;2;3;14;45;59;3;1;4;0;0;0;15;3;18;0;0;0;33;51;84
Hostaleria i restauració;2;0;2;0;0;0;5;17;22;4;0;4;124;129;253;0;0;0;3;4;7;0;0;0;138;150;288
Transport i act. annexes;1;0;1;0;0;0;4;7;11;0;0;0;1;2;3;0;0;0;15;0;15;0;0;0;21;9;30
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Assegurances i finances;0;0;0;0;0;0;2;6;8;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;4;7;11
Servei empr. lloguers;0;0;0;0;0;0;2;9;11;2;7;9;7;4;11;0;0;0;2;1;3;0;0;0;13;21;34
Adm. pública defensa i SS;1;3;4;0;0;0;1;3;4;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;4;7;11
Educació i investigació;2;3;5;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;5;1;6;0;0;0;8;5;13
Sanitat i assis. social;1;5;6;0;0;0;0;1;1;0;0;0;1;6;7;0;0;0;3;1;4;0;0;0;5;13;18
Altres serveis;0;0;0;0;0;0;0;1;1;1;1;2;3;13;16;0;0;0;2;0;2;0;0;0;6;15;21
Total;7;11;18;1;0;1;26;60;86;35;71;106;150;170;320;7;0;7;290;112;402;0;0;0;516;424;940

