﻿Viviendas principales. Por superficie útil y año de construcción
Castelldans. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:250674&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;1;3;0;1;1;1;1;8
De 41 a 50 m²;0;5;0;3;3;4;2;1;18
De 51 a 60 m²;0;3;2;4;5;8;3;2;27
De 61 a 70 m²;0;5;1;10;9;7;6;3;41
De 71 a 80 m²;2;5;8;4;9;8;10;7;53
De 81 a 90 m²;2;7;5;4;5;8;15;4;50
De 91 a 100 m²;2;6;5;6;5;6;11;4;45
De 101 a 110 m²;0;3;2;1;4;5;4;1;20
De 111 a 120 m²;1;2;1;4;6;3;7;0;24
De 121 a 130 m²;0;0;0;3;1;0;0;2;6
De 131 a 140 m²;0;0;1;1;0;1;2;3;8
De 141 a 150 m²;0;1;0;0;1;0;1;3;6
De 151 a 180 m²;1;1;0;3;0;5;2;3;15
De 181 a 210 m²;0;1;0;0;0;0;2;3;6
Más de 210 m²;0;1;0;0;0;0;0;0;1
Total;8;41;28;43;49;56;66;37;328

