﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Quart
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171426
;2001;1996;1991
Agricultura i ramaderia;24;14;25
Pesca;0;1;2
Indústries extractives;0;2;0
Indústries manufactureres;262;251;263
Electricitat gas i aigua;16;8;14
Construcció;169;97;117
Comerç i reparació;248;149;152
Hostaleria;55;29;26
Transport i comunicacions;74;47;48
Mediació financera;36;31;29
Immob. lloguers i serveis empr.;94;68;57
Adm. pública, defensa i SS;71;46;33
Educació;81;45;42
Sanitat i serveis socials;51;32;27
Altres serveis;33;32;19
Personal domèstic;27;3;10
Organismes extraterrit.;0;0;0
Total;1241;855;864

