﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Selva
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:34&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;467;837;1877;8561;11742
06/2020;467;840;1860;8438;11605
03/2020;469;841;1856;8257;11423
12/2019;467;863;1868;8396;11594
09/2019;462;869;1856;8862;12049
06/2019;465;974;1871;9014;12324
03/2019;466;1064;1856;8406;11792
12/2018;468;1250;1847;8327;11892
09/2018;465;1295;1861;8815;12436
06/2018;466;1301;1873;8843;12483
03/2018;464;1372;1839;8388;12063
12/2017;459;1328;1805;8109;11701
09/2017;462;1332;1831;8711;12336
06/2017;461;1345;1842;8748;12396
03/2017;462;1364;1818;8122;11766
12/2016;474;1337;1760;8088;11659
09/2016;461;1354;1765;8646;12226
06/2016;464;1338;1764;8703;12269
03/2016;465;1313;1734;8201;11713
12/2015;475;1357;1746;7936;11514
09/2015;463;1401;1740;8499;12103
06/2015;476;1397;1796;8646;12315
03/2015;481;1358;1766;8107;11712
12/2014;477;1328;1719;8034;11558
09/2014;464;1299;1694;8630;12087
06/2014;460;1265;1731;8564;12020
03/2014;462;1219;1731;7945;11357
12/2013;454;1205;1705;7911;11275
09/2013;442;1209;1729;8494;11874
06/2013;449;1218;1765;8497;11929
03/2013;457;1210;1794;8059;11520
12/2012;463;1217;1848;8010;11538
09/2012;460;1222;1902;8590;12174
06/2012;464;1235;1956;8609;12264
03/2012;472;1227;1979;8049;11727
12/2011;481;1217;1994;8065;11757
09/2011;475;1205;2041;8662;12383
06/2011;481;1179;2099;8669;12428
03/2011;485;1190;2128;8148;11951
12/2010;483;1215;2155;8147;12000
09/2010;487;1193;2212;8625;12517
06/2010;498;1198;2274;8617;12587
03/2010;505;1189;2328;8140;12162
12/2009;516;1199;2421;8209;12345
09/2009;518;1198;2515;8705;12936
06/2009;529;1193;2650;8742;13114
03/2009;534;1189;2762;8312;12797
12/2008;554;1235;2964;8365;13118
09/2008;566;1253;3158;8912;13889
06/2008;566;1241;3283;8935;14025
03/2008;557;1226;3348;8581;13712

