﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Castellbisbal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080543
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;32;1;0;1841;36;361;678;189;439;75;296;169;175;150;134;34;1;4611
Catalunya;20;0;0;1279;22;228;487;106;316;66;200;123;134;118;104;12;1;3216
Barcelona;18;0;0;1249;22;221;471;104;313;64;195;122;128;115;99;10;1;3132
Girona;0;0;0;5;0;1;5;0;2;0;2;0;1;0;2;0;0;18
Lleida;2;0;0;9;0;4;9;0;0;1;2;0;5;2;2;2;0;38
Tarragona;0;0;0;16;0;2;2;2;1;1;1;1;0;1;1;0;0;28
Resta de l'Estat;9;0;0;515;10;110;164;69;107;6;80;38;35;28;25;19;0;1215
Andalusia;4;0;0;290;6;59;86;41;58;3;37;18;20;14;13;12;0;661
Aragó;1;0;0;19;0;3;11;2;2;0;6;3;2;5;0;1;0;55
Astúries;0;0;0;4;0;2;2;1;3;0;0;0;1;0;0;0;0;13
Balears;0;0;0;2;0;1;0;2;0;0;1;2;0;0;0;0;0;8
Canàries;0;0;0;3;1;0;1;0;1;1;0;0;0;1;0;1;0;9
Cantàbria;0;0;0;2;0;2;0;0;1;0;1;0;0;0;0;0;0;6
Catella-la Manxa;0;0;0;57;0;8;15;5;9;1;11;4;2;2;5;0;0;119
Catella i Lleó;1;0;0;30;0;4;12;2;10;0;4;2;3;0;2;0;0;70
Comunitat Valenciana;2;0;0;9;0;4;2;3;2;0;3;2;1;3;1;2;0;34
Extremadura;1;0;0;47;1;11;13;2;9;0;6;3;1;1;2;1;0;98
Galícia;0;0;0;26;2;13;14;8;7;0;6;1;4;1;1;1;0;84
Madrid;0;0;0;8;0;1;1;0;2;0;2;1;1;1;1;0;0;18
Múrcia;0;0;0;6;0;1;1;3;2;0;2;0;0;0;0;0;0;15
Navarra;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;1;0;5
País Basc;0;0;0;5;0;0;1;0;1;1;0;2;0;0;0;0;0;10
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;4;0;1;4;0;0;0;1;0;0;0;0;0;0;10
Estranger;3;1;0;47;4;23;27;14;16;3;16;8;6;4;5;3;0;180

