﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Baix Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5073&geo=com:09&lang=es
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;15
 ha;14
 secà;
 explot.;5
 ha;5
 regadiu;
 explot.;11
 ha;9
     Planters;
 total;
 explot.;16
 ha;33
 secà;
 explot.;9
 ha;18
 regadiu;
 explot.;7
 ha;15
        Conreus llenyosos d'hivernacle;
 explot.;3
 ha;1
         Altres conreus permanents;
 total;
 explot.;1273
 ha;1345
 secà;
 explot.;1189
 ha;1278
 regadiu;
 explot.;105
 ha;66

