﻿Bovins
Bigues i Riells del Fai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080235
;1999;1989
     Total bovins;;
 explot.;14;19
 caps;2877;3560
     Vaques;;
 total;;
 explot.;4;9
 caps;67;138
 de llet;;
 explot.;3;8
 caps;64;118
 altres;;
 explot.;1;1
 caps;3;20
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;3
 caps;0;12
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;3
 caps;0;12
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;8
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;8
           Bovins de menys de 12 mesos;;
 total;;
 explot.;11;16
 caps;2810;3402
 mascles;;
 explot.;11;12
 caps;2246;2312
 femelles;;
 explot.;6;6
 caps;564;1090

