﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Tàrrega. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:252173&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;9574;9548;9370;9021;6959;26
Després de 1990;214;153;89;81;58;61
De 1990 a 1986;201;181;103;107;62;20
De 1985 a 1981;89;81;58;57;36;8
De 1980 a 1976;118;114;78;76;41;4
De 1975 a 1971;201;176;113;111;66;25
De 1970 a 1966;246;229;143;142;68;17
De 1965 a 1961;315;303;172;174;65;12
De 1960 a 1951;439;422;257;249;91;17
De 1950 a 1941;170;160;104;94;31;10
De 1940 a 1931;44;44;39;29;9;0
De 1930 a 1921;18;17;13;14;5;1
Abans de 1921;6;5;5;4;2;1
Total;11635;11433;10544;10159;7493;202

