﻿Maquinària propietat exclusiva de l'explotació (I)
Sant Guim de Freixenet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:251924&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;45
 nombre tractors;71
 menys de 55 CV;
  explot.;5
 nombre tractors;6
 de 55 a 81 CV;
  explot.;28
 nombre tractors;29
 de 82 a 135 CV;
  explot.;28
 nombre tractors;33
 més de 135 CV;
  explot.;3
 nombre tractors;3
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;1
 nombre màquines;1
         Recol·lectores de cereals;
  explot.;10
 nombre màquines;10
          Altres recol·lectores;
  explot.;0
 nombre màquines;0

