﻿Conventional family dwellings. By type of dwelling and year of construction
Aitona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250387&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;69;39;108
From 1900 to 1920;156;51;210
From 1921 to 1940;69;21;93
From 1941 to 1950;21;12;33
From 1951 to 1960;27;9;39
From 1961 to 1970;45;27;72
From 1971 to 1980;189;96;285
From 1981 to 1990;72;21;90
From 1991 to 2000;36;9;48
From 2001 to 2010;102;33;135
From 2011 to 2020;9;6;18
Unknown;33;51;84
Total;834;384;1218

