﻿Població. Per any d'arribada a Catalunya
Figaró-Montmany
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081347
;2021
2020;6
2019;15
2018;6
2017;21
2016;9
2011-2015;51
2001-2010;96
1991-2000;42
1981-1990;30
Abans de 1981;102
Sempre hi ha viscut;753
Total;1131

