﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:38&lang=es
;2009
   Total;
 titulars;
 total;2011
 homes;1565
 dones;446
 titulars caps d'explotació;
 total;1633
 homes;1381
 dones;252
     Percentatge de temps treballat < 25%;
 titulars;
 total;931
 homes;693
 dones;238
 titulars caps d'explotació;
 total;772
 homes;617
 dones;155
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;236
 homes;193
 dones;43
 titulars caps d'explotació;
 total;225
 homes;188
 dones;37
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;114
 homes;93
 dones;21
 titulars caps d'explotació;
 total;105
 homes;89
 dones;16
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;107
 homes;90
 dones;17
 titulars caps d'explotació;
 total;104
 homes;88
 dones;16
             Percentatge de temps treballat del 100%;
 titulars;
 total;442
 homes;411
 dones;31
 titulars caps d'explotació;
 total;427
 homes;399
 dones;28
               Sense dedicació;
 titulars;
 total;181
 homes;85
 dones;96

