﻿Impost de béns immobles de naturalesa urbana (IBI)
Segrià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:33
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;165122;7475775;67373365;45274;408
2021;..;164727;7464517;67277585;45314;408
2020;..;163929;7446406;66646041;45425;407
2019;..;163595;2686864;64218138;16424;393
2018;..;163112;7404090;64101300;45393;393
2017;..;163265;7537270;63945428;46166;392
2016;..;161636;8055567;65155049;49838;403
2015;..;161521;9425538;64839693;58355;401
2014;..;160484;11113420;64865937;69249;404
2013;..;160505;11158772;64133179;69523;400
2012;..;159574;11036349;61861624;69161;388
2011;..;156414;10937831;58503440;69929;374
2010;..;153570;10801072;55090984;70333;359
2009;..;149584;10379512;50348184;69389;337
2008;..;142740;9746271;45568172;68280;319
2007;..;135243;9061265;39979241;67000;296
2006;..;129218;8414651;34381082;65120;266

