﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082482
;Homes;Dones;Total
Dret;5;14;19
Magisteri;15;71;86
Ciències socials;88;184;272
Arts i humanitats;31;48;79
Informàtica;23;11;34
Enginyeries;41;2;43
Formació tècnica;213;46;259
Ciències;17;12;29
Arquitectura i construcció;22;2;24
Agricultura i veterinària;8;3;11
Salut i serveis socials;33;68;101
Altres serveis;15;41;56
Total;511;502;1013

