﻿Población a 1 de enero. Por sexo
Riudoms
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431299&lang=es
;Hombres;Mujeres;Total
2023;3457;3353;6810
2022;3401;3320;6721
2021;3364;3253;6617
2020;3352;3217;6569
2019;3380;3214;6594
2018;3375;3190;6565
2017;3357;3158;6515
2016;3397;3194;6591
2015;3409;3224;6633
2014;3360;3186;6546
2013;3320;3152;6472
2012;3354;3176;6530
2011;3320;3146;6466
2010;3330;3143;6473
2009;3294;3142;6436
2008;3266;3119;6385
2007;3129;3020;6149
2006;3009;2916;5925
2005;2955;2808;5763
2004;2841;2732;5573
2003;2773;2689;5462
2002;2717;2639;5356
2001;2687;2610;5297
2000;2613;2588;5201
1999;2580;2573;5153
1998;2549;2519;5068

