﻿Population at 1 January. By nationality (continents)
Ametlla de Mar, l'
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430136&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;5537;762;319;434;26;102;29;7209
2021;5459;760;316;445;24;92;35;7131
2020;5333;815;135;435;27;91;30;6866
2019;5337;801;121;388;27;80;33;6787
2018;5331;829;134;376;19;80;32;6801
2017;5359;879;142;381;15;80;31;6887
2016;5410;1002;159;381;13;101;36;7102
2015;5395;1128;154;372;9;98;27;7183
2014;5327;1269;170;393;17;100;27;7303
2013;5314;1618;209;423;14;99;27;7704
2012;5347;1565;196;449;10;97;24;7688
2011;5303;1542;188;483;7;107;19;7649
2010;5292;1512;187;469;12;107;15;7594
2009;5262;1580;191;440;12;91;16;7592
2008;5215;1520;200;369;17;91;12;7424
2007;5113;1317;189;337;14;89;12;7071
2006;5025;819;518;283;6;75;18;6744
2005;4941;705;456;258;9;58;11;6438
2004;4815;504;408;241;7;49;8;6032
2003;4755;417;357;238;9;52;7;5835
2002;4552;282;186;150;3;32;6;5211
2001;4528;248;127;119;3;16;6;5047
2000;4528;203;96;97;5;10;7;4946

