﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Arbeca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250292&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;130;320;245;250;940
04/2024;135;330;240;245;950
03/2024;140;330;225;250;945
02/2024;140;320;230;245;935
01/2024;140;310;220;245;915
12/2023;140;315;230;245;930
11/2023;135;315;225;245;920
10/2023;135;315;225;240;915
09/2023;130;320;225;245;920
08/2023;125;315;225;235;905
07/2023;145;310;230;240;920
06/2023;140;320;230;240;925
05/2023;135;320;235;245;935
04/2023;135;315;230;245;925
03/2023;135;315;225;240;920
02/2023;120;315;225;240;905
01/2023;120;320;220;240;900
12/2022;125;315;225;240;905
11/2022;125;320;220;245;910
10/2022;125;320;220;255;920
09/2022;120;320;225;260;920
08/2022;125;315;230;255;925
07/2022;135;325;225;255;935
06/2022;125;325;230;245;925
05/2022;120;320;230;250;920
04/2022;125;330;225;245;925
03/2022;130;325;225;245;925
02/2022;135;315;230;245;925
01/2022;135;315;230;250;925
12/2021;132;320;230;250;932
11/2021;133;318;230;243;924
10/2021;135;325;235;241;936
09/2021;126;323;243;244;936
08/2021;150;324;243;242;959
07/2021;154;319;244;235;952
06/2021;141;314;249;229;933
05/2021;140;310;248;229;927
04/2021;136;309;243;233;921
03/2021;133;312;238;234;917
02/2021;124;315;239;234;912
01/2021;127;315;239;232;913
12/2020;130;316;240;229;915
11/2020;127;314;239;233;913
10/2020;133;314;240;234;921
09/2020;135;319;243;238;935
08/2020;144;322;236;241;943
07/2020;149;319;239;234;941
06/2020;140;320;244;232;936
05/2020;130;312;249;234;925
03/2020;130;315;236;234;915
12/2019;143;322;250;227;942
09/2019;146;332;250;232;960
06/2019;166;325;244;226;961
03/2019;157;301;251;224;933
12/2018;150;311;247;210;918
09/2018;152;318;253;211;934
06/2018;156;310;253;200;919
03/2018;165;307;254;195;921
12/2017;160;302;252;188;902
09/2017;157;311;258;192;918
06/2017;166;310;260;178;914
03/2017;153;298;267;173;891
12/2016;150;304;257;174;885
09/2016;145;315;263;185;908
06/2016;157;306;247;173;883
03/2016;135;300;250;169;854
12/2015;133;303;249;167;852
09/2015;125;309;255;165;854
06/2015;151;316;255;158;880
03/2015;133;302;243;162;840
12/2014;128;297;248;157;830
09/2014;134;310;251;158;853
06/2014;139;320;248;155;862
03/2014;122;306;250;151;829
12/2013;123;306;243;150;822
09/2013;124;308;251;149;832
06/2013;130;304;255;147;836
03/2013;120;299;249;151;819
12/2012;125;301;260;149;835
09/2012;137;309;283;160;889
06/2012;134;320;270;162;886
03/2012;155;321;279;161;916

