﻿Població. Per sexe
Bagà
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080168
;Homes;Dones;Total
2023;1080;1067;2147
2022;1084;1080;2164
2021;1063;1080;2143
2011;1204;1187;2391
2001;1020;1095;2115
1996;1020;1094;2114
1991;1052;1077;2129
1986;1087;1067;2154
1981;1084;1046;2130
1975;1089;1033;2122

