﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Urgell. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=com:38
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;0;2;2;1;1;2
De 20 a 24 anys;1;6;7;2;2;4
De 25 a 29 anys;11;19;30;3;5;8
De 30 a 34 anys;25;24;49;5;3;8
De 35 a 39 anys;27;21;48;2;2;4
De 40 a 44 anys;20;9;29;1;2;3
De 45 a 49 anys;8;8;16;0;2;2
De 50 a 54 anys;5;11;16;0;2;2
De 55 a 59 anys;8;9;17;0;2;2
De 60 a 64 anys;6;2;8;1;0;1
De 65 a 69 anys;2;0;2;0;0;0
De 70 anys i més;2;0;2;0;0;0
Total;115;111;226;15;21;36

