﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Castellnou de Seana. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250680
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;14;26;2;2;4;14;16;30
De 5 a 9 anys;17;13;30;0;2;2;17;15;32
De 10 a 14 anys;20;17;37;2;1;3;22;18;40
De 15 a 19 anys;15;11;26;1;3;4;16;14;30
De 20 a 24 anys;13;15;28;2;5;7;15;20;35
De 25 a 29 anys;13;7;20;8;3;11;21;10;31
De 30 a 34 anys;17;8;25;8;3;11;25;11;36
De 35 a 39 anys;17;18;35;4;3;7;21;21;42
De 40 a 44 anys;25;28;53;9;3;12;34;31;65
De 45 a 49 anys;21;17;38;4;1;5;25;18;43
De 50 a 54 anys;19;22;41;2;4;6;21;26;47
De 55 a 59 anys;28;16;44;1;2;3;29;18;47
De 60 a 64 anys;26;16;42;1;2;3;27;18;45
De 65 a 69 anys;24;19;43;1;0;1;25;19;44
De 70 a 74 anys;17;22;39;0;1;1;17;23;40
De 75 a 79 anys;16;20;36;0;0;0;16;20;36
De 80 a 84 anys;14;22;36;0;0;0;14;22;36
85 anys o més;16;20;36;0;0;0;16;20;36
Total;330;305;635;45;35;80;375;340;715

