﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Osona
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:24&lang=es
;1991
Professionals i tècnics;4901
Personal directiu;901
Serveis administratius;5277
Comerciants i venedors;5423
Hostaleria altres serveis;3238
Agricultors i pescadors;3076
Treballadors industrilas;26436
Professionals forces armades;50
Total;49302

