﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Barberà de la Conca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430213
;1999;1989
     Total;;
 explot.;89;137
 UDE;1863;894
     UDE;;
 <1;;
 explot.;14;32
 UDE;9;15
 1 a <2;;
 explot.;11;24
 UDE;16;34
 2 a <4;;
 explot.;9;24
 UDE;23;70
 4 a <6;;
 explot.;8;11
 UDE;36;53
 6 a <8;;
 explot.;4;11
 UDE;27;78
 8 a <12;;
 explot.;10;10
 UDE;96;98
 12 a <16;;
 explot.;4;13
 UDE;58;175
 16 a <40;;
 explot.;17;9
 UDE;396;211
 40 a <60;;
 explot.;3;3
 UDE;149;161
 60 a <100;;
 explot.;5;0
 UDE;391;0
 >=100;;
 explot.;4;0
 UDE;662;0

