﻿Immigrants procedents de l'estranger en el darrer decenni. Població de 10 anys o més per sexe, edat quinquennal i continent de residència 10 anys enrere
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7554
Edat quinquennal;Continent residència 1-11-2001. Unió Europea;Continent residència 1-11-2001. Resta Europa;Continent residència 1-11-2001. Àfrica;Continent residència 1-11-2001. Amèrica Nord i Central;Continent residència 1-11-2001. Amèrica Sud;Continent residència 1-11-2001. Àsia i Oceania;Continent residència 1-11-2001. Total
Homes;88263;14998;77879;31958;134035;26984;374119
Menys de 16 anys;6801;2398;8474;3843;16211;3401;41127
De 16 a 19 anys;4283;1399;7947;3130;10755;2324;29838
De 20 a 24 anys;6618;1794;7946;2727;12207;3482;34773
De 25 a 29 anys;11586;1118;9963;4585;16741;3888;47881
De 30 a 34 anys;15180;1844;12635;5344;23759;4297;63059
De 35 a 39 anys;14590;1932;12914;3542;19108;3601;55687
De 40 a 44 anys;11915;1362;8087;3133;13907;2714;41119
De 45 a 49 anys;6799;992;4852;2700;8702;1483;25528
De 50 a 54 anys;4114;794;2539;1217;5910;742;15315
De 55 a 59 anys;1910;548;1244;716;2940;392;7750
De 60 a 64 anys;1488;329;566;461;1576;155;4575
De 65 a 69 anys;1310;208;..;..;894;193;2921
De 70 a 74 anys;997;149;..;318;661;..;2489
De 75 anys i més;672;132;326;..;663;..;2055
Dones;80385;18907;64695;34621;148418;21270;368296
Menys de 16 anys;5266;1761;7034;2859;13644;2029;32594
De 16 a 19 anys;3417;1057;5039;1836;9668;1467;22483
De 20 a 24 anys;7073;1435;8535;3846;11896;1994;34779
De 25 a 29 anys;13841;2831;11968;5362;23010;3043;60055
De 30 a 34 anys;15361;2817;10362;6523;26378;4446;65887
De 35 a 39 anys;11696;2800;8449;4565;20693;2725;50927
De 40 a 44 anys;10086;1744;5204;3623;15138;2674;38469
De 45 a 49 anys;5011;1562;3495;2730;10628;1518;24943
De 50 a 54 anys;3155;835;1843;1315;6675;761;14583
De 55 a 59 anys;1530;750;828;785;4042;252;8188
De 60 a 64 anys;1460;477;716;537;2645;..;5930
De 65 a 69 anys;1159;365;392;314;1480;..;3895
De 70 a 74 anys;609;264;420;..;1158;..;2608
De 75 anys i més;721;209;412;207;1362;..;2955
Total;168648;33906;142575;66579;282453;48254;742415
Menys de 16 anys;12067;4159;15507;6702;29856;5430;73721
De 16 a 19 anys;7700;2456;12986;4966;20423;3791;52322
De 20 a 24 anys;13691;3229;16481;6573;24103;5476;69552
De 25 a 29 anys;25428;3948;21931;9947;39751;6931;107936
De 30 a 34 anys;30541;4661;22997;11867;50137;8743;128947
De 35 a 39 anys;26286;4732;21362;8107;39801;6326;106614
De 40 a 44 anys;22001;3106;13291;6756;29046;5388;79588
De 45 a 49 anys;11809;2554;8348;5431;19329;3001;50472
De 50 a 54 anys;7269;1630;4382;2532;12584;1503;29899
De 55 a 59 anys;3440;1298;2072;1502;6982;644;15938
De 60 a 64 anys;2948;807;1282;998;4221;249;10505
De 65 a 69 anys;2469;573;611;411;2374;379;6816
De 70 a 74 anys;1606;413;587;437;1820;..;5097
De 75 anys i més;1394;341;738;352;2026;..;5010

