﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Masquefa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081192&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;18;6;24
De 31 a 45 m²;120;72;192
De 46 a 60 m²;396;111;510
De 61 a 75 m²;675;180;855
De 76 a 90 m²;534;114;648
De 91 a 105 m²;489;78;567
De 106 a 120 m²;435;102;537
De 121 a 150 m²;381;111;489
De 151 a 180 m²;180;39;219
Más de 180 m²;240;81;321
No consta;36;57;93
Total;3501;948;4452

