﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Lloret de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:170950
;Homes;Dones;Total
Agricultura i ramaderia;7;1;8
Pesca;1;0;1
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;1;0;1
Indústria química;13;4;17
Cont maquin mat elèctric;13;2;15
Material transport;2;0;2
Alimentació i begudes;5;9;14
Tèxtil, cuir confecció;3;23;26
Suro i fusta;4;2;6
Paper i arts gràfiques;2;1;3
Plàstics indu. manufact.;6;11;17
Construcció;97;8;105
Comerç i reparació;74;204;278
Hostaleria i restauració;425;603;1028
Transport i act. annexes;50;41;91
Comunicacions;1;5;6
Assegurances i financeres;12;16;28
Servei empr. llogers;9;11;20
Adm pública defensa i SS;9;9;18
Educació i investigació;20;22;42
Sanitat i assis. social;4;12;16
Altres serveis;7;50;57
Total;766;1034;1800

