﻿Población. Por año de llegada al municipio y sexo
Montornès del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081363&lang=es
;Hombres;Mujeres;Total
2020;333;321;654
2019;402;357;759
2018;300;267;567
2017;225;216;444
2016;198;183;384
2011-2015;789;753;1545
2001-2010;1602;1449;3051
1991-2000;825;762;1587
1981-1990;501;516;1017
Antes de 1981;1344;1614;2961
Siempre ha vivido;1911;1860;3768
Total;8436;8298;16734

