﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:14
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;0;..
Programes de qualificació professional inicial;375;349;372;333;0;375
Batxillerat;252;252;252;232;0;252
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;329;314;314;314;0;329
Ensenyament d'escoles oficials d'idiomes;250;235;250;233;0;250
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;336;334;336;334;0;336
Diplomatura universitària, arquitectura i enginyeria tècniques;355;355;355;355;0;355
Estudis de grau universitaris i d'ensenyaments artístics;476;476;476;471;0;476
Llicenciatura, arquitectura i enginyeria;295;295;295;286;0;295
Màster oficial universitari, especialitats mèdiques;133;133;133;126;0;133
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;376;322;322;282;..;389
Altres cursos de formació no reglats;2908;2763;2871;2594;0;2908

