﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Vimbodí i Poblet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431763&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;63;306;180;207;753
Hombres;24;177;96;105;402
Mujeres;39;126;84;102;351
Extranjera;15;12;15;9;48
Hombres;6;9;6;3;27
Mujeres;9;3;6;3;21
Total;78;318;195;213;804
Hombres;30;189;105;108;432
Mujeres;45;129;90;108;372

