﻿Llars. Per nombre i tipus de famílies
Torredembarra
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431536&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;990;560;228
 amb dues persones o més;50;12;6
  total;1040;572;234
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;67;28;28
 amb altres persones;12;3;1
  total;79;31;29
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;903;643;414
 amb altres persones;96;52;30
  total;999;695;444
 parelles amb fills;;;
 sense altres persones;1474;1355;957
 amb altres persones;148;107;108
  total;1622;1462;1065
 pares sols amb fills;;;
 sense altres persones;47;41;22
 amb altres persones;14;4;5
  total;61;45;27
 mares soles amb fills;;;
 sense altres persones;236;204;105
 amb altres persones;45;24;16
  total;281;228;121
    total;2963;2430;1657
   amb més d'un nucli;;;
 sense altres persones;56;47;40
 amb altres persones;20;5;3
  total;76;52;43
       total;3118;2513;1729
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;3;0;0
 amb més d'un nucli;17;0;0
  total;20;0;0
                Total;4178;3085;1963

