﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Bartomeu del Grau
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081995&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,2;6,9;4,0;20,3;5,6;39,0
2022;0,9;9,3;4,2;22,2;5,1;41,6
2021;0,3;9,1;2,8;27,3;7,1;46,5
2020;0,0;12,0;3,7;34,3;6,5;56,4
2019;0,1;11,3;2,7;25,4;4,3;43,8
2018;0,3;14,6;0,8;22,7;3,6;41,9
2017;0,9;15,3;1,5;23,8;3,6;45,1
2016;1,0;18,0;5,2;29,0;6,8;60,0
2015;2,6;20,7;5,8;30,9;7,5;67,4
2014;2,4;22,6;8,8;38,4;5,1;77,3
2013;2,4;25,8;11,6;44,3;4,8;88,8
2012;4,3;30,7;10,8;44,3;6,2;96,1
2011;3,1;34,0;12,0;39,5;7,8;96,3
2010;5,0;36,0;15,8;33,1;10,3;100,2
2009;3,1;44,4;12,6;26,7;4,8;91,5
2008;2,0;44,0;2,2;11,8;1,8;61,8
2007;1,3;40,3;1,3;11,0;2,1;55,9
2006;2,1;45,9;3,3;13,0;1,3;65,6
2005;1,9;58,3;4,7;18,8;1,6;85,2

