﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Puigverd de Lleida
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251826
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;12,51;111,5;1
2022;12,51;111,8;1
2021;12,51;110,6;1
2020;12,51;107,8;1
2019;12,51;108,3;1
2018;12,51;109,0;1
2017;12,51;107,9;1
2016;12,51;109,8;1
2015;12,51;112,3;1
2014;12,51;112,8;1
2013;12,51;115,1;1
2012;12,51;115,3;1
2011;12,51;113,7;1
2010;12,51;111,1;1
2009;12,51;111,2;1
2008;12,51;108,4;1
2007;12,51;105,3;1
2006;12,51;100,6;1
2005;12,51;95,5;1
2004;12,51;91,2;1
2003;12,51;87,3;1
2002;12,51;87,1;1
2001;12,51;85,9;1
2000;12,51;83,4;1
1999;12,51;83,2;1
1998;12,51;80,7;1

