﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Pere de Ribes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082310&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1233,10;1413,01;891,24;462,76;1009,13;1241,26
2021;1102,41;1229,95;787,27;415,06;893,82;1084,43
2020;1095,58;1207,03;767,28;414,62;1058,44;1063,68
2019;1078,32;1183,21;752,85;405,48;1048,99;1042,08
2018;1065,66;1144,50;716,03;..;..;1007,60
2017;1050,41;1111,34;679,50;394,56;943,10;975,40
2016;1019,78;1096,16;669,89;393,70;710,17;959,24
2014;989,02;1061,33;659,90;370,73;694,83;931,37
2013;971,60;1042,88;655,40;367,28;593,04;916,78
2012;955,26;1016,79;635,32;348,62;583,80;895,80
2011;934,35;982,15;625,18;331,82;675,75;866,34

