﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Abrera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:080018&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;222;14;239
De 5 a 9 anys;0;4;0;0;0;199;2;205
De 10 a 14 anys;0;1;0;0;0;228;1;230
De 15 a 19 anys;18;11;1;0;0;262;3;295
De 20 a 24 anys;23;32;21;3;1;267;18;365
De 25 a 29 anys;39;38;122;33;3;226;22;483
De 30 a 34 anys;57;14;130;176;3;52;22;454
De 35 a 39 anys;33;13;65;256;6;20;9;402
De 40 a 44 anys;32;17;28;222;11;5;4;319
De 45 a 49 anys;20;9;27;219;13;6;6;300
De 50 a 54 anys;14;1;43;196;9;3;3;269
De 55 a 59 anys;18;7;74;173;16;3;7;298
De 60 a 64 anys;18;4;89;66;8;2;6;193
De 65 a 69 anys;14;5;77;48;5;0;4;153
De 70 a 74 anys;10;2;64;8;3;1;8;96
De 75 a 79 anys;7;2;35;6;1;0;2;53
De 80 a 84 anys;12;1;25;2;1;0;3;44
De 85 anys i més;2;1;10;1;0;0;2;16
Total;317;165;811;1409;80;1496;136;4414

