﻿Parcel·lació
Roses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171523&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;87;114;100
 superfície total;491;1611;2810
 nombre parcel·les;363;412;389
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;23;26;21
 superfície total;87;96;879
 nombre parcel·les;23;26;21
 2 a 3 parcel·les;;;
  explot.;37;44;33
 superfície total;104;948;828
 nombre parcel·les;87;106;78
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;11;24;25
 superfície total;116;332;640
 nombre parcel·les;52;102;106
 6 a 14 parcel·les;;;
  explot.;12;19;20
 superfície total;93;220;334
 nombre parcel·les;107;160;167
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;1;1
 superfície total;92;15;128
 nombre parcel·les;94;18;17
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

