﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Valls. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:431613&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;2;0;1;0;6
De 20 a 24 anys;10;0;0;5;0;15
De 25 a 29 anys;15;8;1;9;1;34
De 30 a 34 anys;8;30;1;16;3;58
De 35 a 39 anys;11;33;11;17;16;88
De 40 a 44 anys;9;28;11;35;16;99
De 45 a 49 anys;5;10;21;25;12;73
De 50 a 54 anys;2;12;30;17;8;69
De 55 a 59 anys;0;6;28;11;3;48
De 60 a 64 anys;0;2;32;5;1;40
De 65 a 69 anys;0;3;32;1;1;37
De 70 a 74 anys;0;2;31;0;0;33
De 75 a 79 anys;0;0;37;0;0;37
De 80 a 84 anys;0;0;17;0;0;17
De 85 anys i més;2;0;23;0;0;25
Total;65;136;275;142;61;679

