﻿Població ocupada segons branques d'activitat (CCAE-93) i tipus de jornada
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4150
;A temps parcial (fins a 30 hores);A temps complet;Total
Agricultura i ramaderia;6,9;66,9;73,8
Pesca;..;..;..
Indústries extractives;..;3,8;3,8
Indústries manufactureres;46,8;737,7;784,6
Electricitat, gas i aigua;..;33,9;36,0
Construcció;14,2;368,1;382,3
Comerç i reparació;48,4;395,3;443,8
Hostaleria;20,4;189,0;209,4
Transport i comunicació;13,9;235,0;248,9
Mediació financera;..;90,2;93,0
Immobiliaria, lloguers i serveis empresarials;49,9;316,1;366,0
Administració pública, defensa i Seguretat Social;15,3;170,4;185,7
Educació;72,7;147,5;220,1
Sanitat i serveis socials;33,1;181,1;214,1
Altres serveis;29,7;125,3;155,0
Personal domèstic;51,8;47,0;98,8
Organismes extraterritorials;..;..;..
Total;408,2;3109,9;3518,1

