﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cerdanya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:15
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;12;105;831;2580;1377;906;771;768;840;171;102;8457
De 15 a 19 anys;6;3;102;264;57;72;0;0;0;0;0;504
De 20 a 24 anys;0;3;33;102;141;129;78;66;9;6;0;564
De 25 a 29 anys;0;12;30;117;66;75;78;105;15;30;3;528
De 30 a 34 anys;0;0;30;147;75;81;66;63;60;33;6;564
De 35 a 39 anys;0;0;42;252;111;78;66;60;54;21;6;696
De 40 a 44 anys;0;6;48;273;132;120;120;78;102;18;9;903
De 45 a 49 anys;0;0;51;258;138;108;111;81;114;15;6;882
De 50 a 54 anys;0;0;48;252;147;90;93;69;105;6;15;822
De 55 a 59 anys;0;0;42;258;153;69;45;54;90;12;9;732
De 60 a 64 anys;0;6;57;189;132;33;48;51;111;18;15;663
De 65 a 69 anys;0;6;69;156;105;21;30;54;78;3;18;549
De 70 a 74 anys;0;6;57;150;60;9;15;39;54;3;6;399
De 75 a 79 anys;0;15;69;81;39;15;12;24;36;0;6;291
De 80 a 84 anys;0;18;54;51;18;3;6;15;9;0;3;174
85 anys o més;0;27;96;30;15;0;6;9;9;0;0;192
Dones;12;171;1002;2055;1218;762;642;1107;831;258;63;8118
De 15 a 19 anys;3;3;72;255;72;45;0;0;0;0;0;453
De 20 a 24 anys;3;3;27;63;126;72;78;99;6;15;0;486
De 25 a 29 anys;0;6;27;87;51;48;54;114;18;57;3;465
De 30 a 34 anys;3;3;33;123;63;63;42;99;84;57;6;573
De 35 a 39 anys;0;3;39;144;114;75;66;117;96;36;9;699
De 40 a 44 anys;0;0;42;165;105;99;114;153;144;30;9;861
De 45 a 49 anys;0;3;30;156;138;87;105;123;135;15;9;795
De 50 a 54 anys;3;3;54;165;111;84;81;96;120;15;6;726
De 55 a 59 anys;0;3;48;195;132;78;48;93;78;12;3;684
De 60 a 64 anys;0;12;54;177;108;39;21;99;57;9;6;576
De 65 a 69 anys;0;15;66;135;72;39;18;54;51;9;6;465
De 70 a 74 anys;0;12;93;135;51;12;6;30;27;3;3;372
De 75 a 79 anys;0;24;117;126;36;12;6;15;15;0;3;360
De 80 a 84 anys;6;27;120;60;24;6;3;9;6;3;0;264
85 anys o més;3;54;180;72;15;6;3;6;0;0;0;333
Total;24;273;1830;4635;2595;1668;1413;1875;1671;429;165;16575
De 15 a 19 anys;12;6;171;522;129;117;0;0;0;0;0;960
De 20 a 24 anys;3;6;63;165;264;198;156;162;12;24;0;1053
De 25 a 29 anys;0;15;57;207;117;126;132;216;33;87;6;990
De 30 a 34 anys;3;3;63;270;138;144;108;165;144;87;9;1134
De 35 a 39 anys;0;3;81;396;225;153;132;177;150;57;18;1395
De 40 a 44 anys;0;6;87;438;234;219;234;234;246;48;18;1764
De 45 a 49 anys;3;3;78;411;279;195;216;198;249;30;18;1680
De 50 a 54 anys;3;6;102;417;255;174;174;162;222;18;21;1545
De 55 a 59 anys;0;6;87;450;279;150;93;147;162;24;12;1419
De 60 a 64 anys;0;18;108;366;243;72;69;150;165;30;24;1239
De 65 a 69 anys;0;21;138;294;177;63;48;108;126;12;24;1017
De 70 a 74 anys;0;18;153;285;111;18;21;72;81;3;9;771
De 75 a 79 anys;0;39;186;207;75;24;15;39;51;0;9;651
De 80 a 84 anys;3;45;177;111;42;9;9;24;12;3;3;441
85 anys o més;0;81;276;99;30;6;6;15;9;0;0;525

