﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Martí Sarroca
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082270
;1991
Agricultura i ramaderia;193
Pesca;0
Extracció gas i petroli;5
Electricitat gas i aigua;8
Ext i trans. minerals;27
Indústria química;33
Cont maquin mat elèctric;65
Material transport;14
Alimentació i begudes;86
Tèxtil, cuir confecció;101
Suro i fusta;13
Paper i arts gràfiques;10
Plàstics i ind. manufact.;7
Construcció;88
Comerç i reparació;102
Hostaleria i restauració;37
Transport i act. annexes;25
Comunicacions;5
Assegurances i financeres;12
Servei empr. i llogers;17
Adm pública, defensa i SS;22
Educació i investigació;28
Sanitat i assis. social;16
Altres serveis;13
Total;927

