﻿Parcel·lació
Calafell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430379&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;71;111;146
 superfície total;420;603;884
 nombre parcel·les;234;297;304
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;27;36;73
 superfície total;48;63;358
 nombre parcel·les;27;36;73
 2 a 3 parcel·les;;;
  explot.;22;53;50
 superfície total;107;341;297
 nombre parcel·les;55;132;124
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;13;14;20
 superfície total;85;80;187
 nombre parcel·les;59;61;86
 6 a 14 parcel·les;;;
  explot.;7;7;3
 superfície total;111;84;43
 nombre parcel·les;59;49;21
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;1;0
 superfície total;71;35;0
 nombre parcel·les;34;19;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

