﻿Hogares. Por número y tipo de núcleo
Campelles
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170372&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;17;15;7
Sin núcleo. Con 2 personas o más;3;3;2
Con un núcleo. Parejas sin hijos. Sin otras personas;7;7;8
Con un núcleo. Parejas sin hijos. Con otras personas;0;0;2
Con un núcleo. Parejas con hijos. Sin otras personas;8;10;16
Con un núcleo. Parejas con hijos. Con otras personas;3;6;4
Con un núcleo. Madres con hijos. Sin otras personas;0;4;3
Con un núcleo. Madres con hijos. Con otras personas;1;0;0
Con un núcleo. Padres con hijos. Sin otras personas;2;1;1
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;5;3;2
Con dos núcleos o más. Con otras personas;0;0;1
Total;47;49;46

