﻿Nombre d'explotacions i superfície censada
Navàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081419&lang=es
;1999;1989;1982
      Total explot.;59;80;128
      Sense terres explot.;7;6;20
     Amb terres;;;
 total;;;
 explot.;52;74;108
 ha;6441;6488;7294
 amb ramaderia;;;
 explot.;37;52;45
 ha;4995;4512;3061
 sense ramaderia;;;
 explot.;15;22;63
 ha;1446;1975;4233
 amb SAU;;;
 explot.;43;60;97
 ha;1531;1318;1389
 amb altres terres;;;
 explot.;45;49;70
 ha;4910;5170;5906

